

George Henry Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Overend
Spouse's Occupation (As Documented)	Bookfolder
Spouse's Occupation (Standardised)	Book Folder
Gender	Male
Abode	Cable Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Dec 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Inman; Jane Poole
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 40, Entry 79
Source	LDS Film 2147910
Witnessed By	Joseph Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121929&Relationship=Witness_1
Witnessed By	Jane Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121929&Relationship=Witness_2
Married To	Jane Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121929&Relationship=Bride



