

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1779
Date Of Child's Birth	26 Jun 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 35
Source	LDS Film 1546062
Parent Of	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220063&Relationship=Baptised



