

Henry Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168212
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Main
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 48, Entry 383
Source	LDS Film 1656423
Parent Of	Henry Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168212&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168212&Relationship=2ndParent



