

Edward Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickenson
Gender	Male
Abode	Mount Vernon St, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1843
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1842 - 1843, Page 380, Entry 3039
Source	LDS Film 93884
Parent Of	Leonard Stephens Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178912&Relationship=Baptised
Married To	Mary Catherine Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178912&Relationship=2ndParent



