

Valentine Simpson McCombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135857
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Middle or Other Names	Simpson
Surname	McCombe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	36 Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 66, Entry 527
Source	LDS Film 93878
Parent	Valentine McCombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135857&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135857&Relationship=2ndParent



