

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071089
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1824
Witnesses	Richard Beesley; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 27, Entry 81
Source	LDS Film 1647985
Witnessed Marriage Of	Arthur Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071089&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071089&Relationship=Bride



