

Alexander McCrimen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191712
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCrimen
Gender	Male
Abode	Leeds St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 75, Entry 600
Source	LDS Film 93885
Parent Of	Isabella McCrimen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191712&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191712&Relationship=2ndParent



