

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	Preston Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1840
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1840, Entry 2531
Source	LDS Film 1068892
Parent Of	Elizabeth Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164761&Relationship=2ndParent



