

Randal Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128204
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Surname	Kent
Gender	Male
Abode	Springfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 74, Entry 591
Source	LDS Film 93877
Parent Of	John Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128204&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128204&Relationship=2ndParent



