

James John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	John
Surname	Hopkins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1835
Baptising Minister	J. Picton Offg. Minr.
Register	Baptism 1834 - 1835, Page 255, Entry 2034
Source	LDS Film 1656421
Parent	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150684&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150684&Relationship=2ndParent



