

Henry Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150847
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roscow
Gender	Male
Abode	Poynton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptism 1834 - 1835, Page 275, Entry 2197
Source	LDS Film 1656421
Parent Of	Ellen Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150847&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150847&Relationship=2ndParent



