

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 285, Entry 206
Source	LDS film 1658168
Parent Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093296&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093296&Relationship=2ndParent



