

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1842 - 1843, Page 93, Entry 739
Source	LDS Film 93884
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175973&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175973&Relationship=2ndParent



