

Richard Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095216
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Feb 1803
Date Of Spouse's Death	10 Feb 1803
Register	Burials 1790 - 1812, Page 62, Entry 16
Source	LDS Film 1647560
Married To	Phebe Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095216&Relationship=Deceased



