

Slater Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121216
First Name (With Contractions)	Slater
First Name (Without Contractions)	Slater
Surname	Aspinall
Gender	Unknown
Abode	Pepper Street
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 61, Entry 482
Source	LDS Film 1656149
Parent Of	Job Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121216&Relationship=2ndParent



