

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	This Parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Aug 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Ellen Owens; Thomas Taylor
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 265, Entry 795
Source	LDS Film 1656016
Witnessed By	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071014&Relationship=Witness_1
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071014&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071014&Relationship=Bride



