

William Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilbert
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	90 Mill St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Jul 1857
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 128, Entry 1012
Source	LDS Film 2147909
Parent	Thomas Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299668&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299668&Relationship=2ndParent



