

Michael Hamilton Eustace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182100
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Hamilton
Surname	Eustace
Gender	Male
Abode	Peter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 300, Entry 2399
Source	LDS Film 93884
Parent Of	Elizabeth Hamilton Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182100&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182100&Relationship=2ndParent



