

Joseph Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175946
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leicester
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fletcher St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 89, Entry 712
Source	LDS Film 93884
Parent	Jonas Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175946&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175946&Relationship=2ndParent



