

Patrick Maloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122685
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maloney
Gender	Male
Abode	7 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1855
Witnesses	Lawrence Walsh of 24 Albert St.; Catharine Maloney of 7 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 100, Entry 3
Source	LDS Film 396378
Witnessed By	Lawrence Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122685&Relationship=Witness_1
Witnessed By	Catharine Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122685&Relationship=Witness_2
Married To	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122685&Relationship=Bride



