

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004603
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Name Suffixes	Junr.
Gender	Male
Abode	Hannover St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1740
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Dec 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004603&Relationship=Baptised



