

Edward McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114847
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McPherson
Gender	Male
Abode	Dennison St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1825
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1825, Page 114, Entry 910
Source	LDS Film 1656419
Parent Of	Ann Jackson McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114847&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114847&Relationship=2ndParent



