

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200266
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	8 Court, Pall Mall
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 144, Entry 3
Source	LDS Film 1656373
Parent Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200266&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200266&Relationship=2ndParent



