

Emily Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156494
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Meredith
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Byrom St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Register	Baptisms 1813 - 1851, Page 96, Entry 762
Source	LDS Film 1656153
Parent Of	Emily Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156494&Relationship=Baptised
Married To	Evan Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156494&Relationship=1stParent



