

George Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkinson
Gender	Male
Abode	Kent Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 19, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029883&Relationship=Deceased



