

Charles Lupton Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241031
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lupton
Surname	Thompson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1856
Occupation (As Documented)	Officer in the Detective Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 145, Entry 1155
Source	LDS Film 93887
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241031&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241031&Relationship=2ndParent



