

Cornelius Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070438
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Ward
Gender	Male
Abode	Church St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1808
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070438&Relationship=2ndParent



