

Thomas Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellin
Gender	Male
Abode	Cases St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 16
Source	LDS Film 1656377
Parent Of	John Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062523&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062523&Relationship=2ndParent



