

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Union mill lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1793
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Death	9 Dec 1793
Register	Burials 1793, Page 105, Entry 251
Source	LDS Film 93833
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045475&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045475&Relationship=2ndParent



