

Robert Davy Ganthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Davy
Surname	Ganthony
Gender	Male
Abode	Great Geo. St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Date Of Child's Birth	15 Apr 1859
Register	Baptisms 1853 - 1874, Page 76, Entry 602
Source	LDS Film 1545923
Parent Of	Charles Alfred Ganthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301633&Relationship=Baptised
Married To	Caroline Henrietta Ganthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301633&Relationship=2ndParent



