

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011723
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1807
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 297, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011723&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011723&Relationship=Bride



