

Richard Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052011
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Oakley
Gender	Male
Abode	Vernon St
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Feb 1800
Register	Baptisms 1785 - 1800, Page 27, Entry 3
Source	LDS Film 1656195
Parent Of	Richd. Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052011&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052011&Relationship=2ndParent



