

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129695
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1845
Witnesses	Peter Williams; Catharine Thomas
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 18, Entry 35
Source	LDS Film 1546290
Witnessed Marriage Of	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129695&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129695&Relationship=Bride



