

Mary Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082466
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morrison
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1854
Witnesses	Samuel Morrison; Mary Morrison, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 40, Entry 79
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082466&Relationship=Groom
Witnessed Marriage Of	Harriet Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082466&Relationship=Bride



