

William Henyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henyon
Gender	Male
Abode	Walnut St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1827, Entry 1336
Source	LDS Film 1068891
Parent Of	Ann Henyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121182&Relationship=2ndParent



