

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Gascoyne St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	4 Jul 1803
Register	Burials 1803 - 1804, Page 2, Entry 116
Source	LDS Film 93833
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052899&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052899&Relationship=2ndParent



