

Merrick Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287801
First Name (With Contractions)	Merrick
First Name (Without Contractions)	Merrick
Surname	Thompson
Gender	Unknown
Abode	Old Hall Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1866, Page 111, Entry 883
Source	LDS Film 2147913
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=2ndParent



