

Richard Benson Blundell Hollinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225786
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Benson Blundell
Surname	Hollinshead
Gender	Male
Abode	Dryhook West Derby
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1897, Page 23, Entry 177
Source	LDS Film 1656155
Parent Of	Richard Blundell Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225786&Relationship=2ndParent



