

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Salthouse; David Connor
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 3, Entry 12
Source	LDS Film 1656015
Witnessed By	Willm. Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066952&Relationship=Witness_1
Witnessed By	David Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066952&Relationship=Witness_2
Married To	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066952&Relationship=Bride



