

Elizabeth Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293775
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hignett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 May 1844
Date Of Child's Birth	14 Apr 1844
Register	Baptisms 1826 - 1845, Page 79, Entry 639
Source	LDS Film 2147929
Parent Of	Margaret Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293775&Relationship=Baptised
Married To	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293775&Relationship=1stParent



