

John Chesnut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesnut
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Oct 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	18 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 87
Source	LDS Film 1468979
Parent Of	William Chesnut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125228&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125228&Relationship=2ndParent



