

Francis Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069732
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dixon
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	13 Jun 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1245
Source	LDS Film 1595373
Parent Of	Nuttall Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069732&Relationship=2ndParent



