

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192784
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1847
Register	Baptisms 1847 - 1848, Page 209, Entry 1672
Source	LDS Film 93885
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192784&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192784&Relationship=1stParent



