

W. Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071214
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Hignett
Gender	Unknown
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	3 May 1825
Witnesses	William Williams; W. Hignett
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 51, Entry 151
Source	LDS Film 2147913
Witnessed Marriage Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071214&Relationship=Groom
Witnessed Marriage Of	Catharine Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071214&Relationship=Bride



