

William Illingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Illingsworth
Gender	Male
Abode	Devon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 358, Entry 2862
Source	LDS Film 1656423
Parent Of	Jane Illingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163678&Relationship=Baptised
Married To	Mary Ann Illingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163678&Relationship=2ndParent



