

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Church Alley
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 161
Source	LDS Film 93833
Parent Of	Margaret Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047636&Relationship=Deceased



