

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Pitt Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 72, Entry 568
Source	LDS Film 1468981
Parent Of	John Pemberton Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432283&Relationship=2ndParent



