

Richard Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradburn
Gender	Male
Abode	Johnston St. Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1850
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	25 Apr 1850
Register	Baptisms 1850 - 1851, Page 90, Entry 715
Source	LDS Film 93886
Parent Of	Fanny Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227542&Relationship=2ndParent



