

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Chesney Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1837, Page 142, Entry 1133
Source	LDS Film 1656422
Parent Of	Elizabeth Thompson Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462479&Relationship=2ndParent



