

Hugh Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059964
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kay
Gender	Male
Abode	Fairclough St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 228
Source	LDS Film 93913
Parent Of	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059964&Relationship=Deceased



