

John Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samples
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	John Samples, (X); Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 39, Entry 77
Source	LDS Film 93920
Witnessed Marriage Of	Bryan Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038085&Relationship=Groom
Witnessed Marriage Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038085&Relationship=Bride



