

William Luckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Luckett
Gender	Male
Abode	Copperas Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1847
Register	Baptisms 1847 - 1848, Page 299, Entry 2389
Source	LDS Film 93885
Parent Of	William Vesey Luckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193942&Relationship=Baptised
Married To	Sarah Ann Luckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193942&Relationship=2ndParent



