

James Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426124
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bibby
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1828
Date Of Child's Birth	10 Jun 1828
Notes	[No godparents named in entry]
Register	Baptisms 1827 - 1830, Page 17, Entry 152
Source	LDS Film 396375
Parent Of	Isaac Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426124&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426124&Relationship=2ndParent



