

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jubilee St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 220, Entry 1757
Source	LDS Film 1656561
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243551&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243551&Relationship=2ndParent



