

Robert Spalding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spalding
Gender	Male
Abode	Mersey St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 484, Entry 3859
Source	LDS Film 1656418
Parent Of	Elizabeth Spalding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112874&Relationship=2ndParent



