

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072649
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Apr 1830
Status	Bachelor
Witnesses	John Jones, (X); Alice Barton, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 107, Entry 321
Source	LDS Film 1545924
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072649&Relationship=Witness_1
Witnessed By	Alice Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072649&Relationship=Witness_2
Married To	Jane Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072649&Relationship=Bride



