

Peter Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 1021
Source	LDS Film 93833
Parent Of	James Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045847&Relationship=2ndParent



