

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289584
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 191, Entry 1526
Source	LDS Film 1656422
Parent Of	Frances Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289584&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289584&Relationship=2ndParent



