

William Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104068
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heap
Gender	Male
Abode	Alderney Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3775
Source	LDS Film 560881
Parent Of	Mary Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104068&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104068&Relationship=2ndParent



