

Anne Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070815
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rowland
Married Surname	Clark
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jul 1823
Status	Spinster
Witnesses	Thomas Rowland; Jane Rowland
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 235, Entry 705
Source	LDS Film 1656016
Witnessed By	Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070815&Relationship=Witness_1
Witnessed By	Jane Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070815&Relationship=Witness_2
Married To	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070815&Relationship=Groom



