

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Fletcher St.Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 127, Entry 1011
Source	LDS Film 1545923
Parent Of	Mary Jane Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290038&Relationship=2ndParent



