

Launcelot Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161694
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Hart St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 110, Entry 878
Source	LDS Film 1656423
Parent	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161694&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161694&Relationship=2ndParent



