

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1812
Witnesses	Sophia Davies; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 80, Entry 5336
Source	LDS Film 1656150
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitesmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051931&Relationship=Bride



