

Sarrha [sic] Qaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044072
First Name (With Contractions)	Sarrha
First Name (Without Contractions)	Sarrha
Middle or Other Names	[sic]
Surname	Qaley
Gender	Unknown
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1857
Witnesses	Sarrha [sic] Qaley; William Brooks
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Groom signed John Page]
Register	Marriages 1854 - 1858, Page 220, Entry 440
Source	LDS Film 1656375
Witnessed Marriage Of	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044072&Relationship=Groom
Witnessed Marriage Of	Hannah Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044072&Relationship=Bride



